"FID_","X","Y","mag","vx","vy","angles"
,-174400.000000,-2279200.000000,2490.608154,-2378.700684,-721.337769,-163.130143
,-174000.000000,-2279200.000000,2592.592529,-2459.388672,-815.233154,-161.660778
,-173600.000000,-2279200.000000,2587.993652,-2451.959473,-822.563843,-161.454837
,-173200.000000,-2279200.000000,2564.753906,-2432.501465,-805.190979,-161.684756
,-172800.000000,-2279200.000000,2636.224121,-2524.815918,-751.242615,-163.429967
,-172400.000000,-2279200.000000,2837.868164,-2750.722168,-686.725159,-165.982487
,-172000.000000,-2279200.000000,3157.281250,-3095.080566,-582.678589,-169.338307
,-171600.000000,-2279200.000000,3241.690674,-3192.276367,-525.729858,-170.648013
,-171200.000000,-2279200.000000,3317.318115,-3259.692871,-587.709900,-169.779594
,-170800.000000,-2279200.000000,3338.167480,-3259.416260,-704.122803,-167.809873
,-170400.000000,-2279200.000000,3269.390137,-3140.341309,-899.991943,-164.008201
,-170000.000000,-2279200.000000,3230.399414,-3062.728516,-1017.786621,-161.617646
,-169600.000000,-2279200.000000,3198.182617,-2998.146729,-1103.569580,-159.792150
,-169200.000000,-2279200.000000,3128.850586,-2895.298828,-1173.209229,-157.941628
,-168800.000000,-2279200.000000,3030.145996,-2795.461670,-1160.209595,-157.459923
,-168400.000000,-2279200.000000,2935.342773,-2725.181152,-1081.406006,-158.355838
,-168000.000000,-2279200.000000,2847.755859,-2678.513184,-952.814453,-160.418249
,-167600.000000,-2279200.000000,2771.590088,-2666.014160,-727.899414,-164.728787
,-167200.000000,-2279200.000000,2711.631836,-2667.269043,-442.304779,-170.584502
,-166800.000000,-2279200.000000,2709.084961,-2699.030273,-176.329437,-176.262140
,-166400.000000,-2279200.000000,2696.617676,-2690.218262,-123.301010,-177.375794
,-166000.000000,-2279200.000000,2644.134766,-2635.799805,-151.920975,-176.701262
,-165600.000000,-2279200.000000,2568.149414,-2552.153809,-234.477127,-174.750731
,-165200.000000,-2279200.000000,2520.922363,-2503.266357,-266.821442,-173.915854
,-164800.000000,-2279200.000000,2540.784424,-2535.421631,-156.404404,-176.470026
,-164400.000000,-2279200.000000,2520.872803,-2516.679688,-137.331406,-176.876553
,-164000.000000,-2279200.000000,2524.321045,-2519.163086,-155.063004,-176.477695
,-163600.000000,-2279200.000000,2533.503662,-2525.132813,-201.732101,-175.432358
,-163200.000000,-2279200.000000,2546.835205,-2532.848633,-264.014435,-174.049197
,-162800.000000,-2279200.000000,2526.327881,-2490.958008,-420.020081,-170.428937
,-162400.000000,-2279200.000000,2491.072266,-2432.816406,-534.828491,-167.601367
,-162000.000000,-2279200.000000,2446.298096,-2367.088135,-616.977051,-165.391006
,-161600.000000,-2279200.000000,2380.911621,-2274.753418,-702.679565,-162.833892
,-161200.000000,-2279200.000000,2309.890137,-2185.979736,-746.119751,-161.154173
,-160800.000000,-2279200.000000,2250.390869,-2121.382813,-750.781860,-160.510541
,-160000.000000,-2279200.000000,2008.149170,-1872.877075,-724.387695,-158.854624
,-159600.000000,-2279200.000000,1932.307373,-1760.689087,-795.958313,-155.673604
,-159200.000000,-2279200.000000,1849.385864,-1692.033203,-746.335632,-156.198297
,-158800.000000,-2279200.000000,1727.640869,-1598.568970,-655.043518,-157.717717
,-158400.000000,-2279200.000000,1584.240356,-1481.326904,-561.464172,-159.241895
,-158000.000000,-2279200.000000,1441.882202,-1369.231812,-451.625885,-161.745435
,-157600.000000,-2279200.000000,1324.178101,-1278.436279,-344.617523,-164.913831
,-157200.000000,-2279200.000000,1227.947876,-1210.095703,-207.817001,-170.255310
,-156800.000000,-2279200.000000,1154.509521,-1153.351685,-47.704830,-177.631487
,-156400.000000,-2279200.000000,1103.613647,-1098.897827,99.691887,174.816323
,-156000.000000,-2279200.000000,1012.759583,-1001.770203,147.356644,171.632014
,-155600.000000,-2279200.000000,879.530579,-855.853638,201.796158,166.732914
,-155200.000000,-2279200.000000,781.469360,-740.079346,250.298645,161.314198
,-154800.000000,-2279200.000000,768.393066,-723.376892,258.492004,160.336123
,-154400.000000,-2279200.000000,730.803101,-681.243774,263.932220,158.822288
,-154000.000000,-2279200.000000,685.814575,-643.049500,237.779678,159.707176
,-153600.000000,-2279200.000000,640.538879,-605.378235,208.700668,160.978661
,-150000.000000,-2279200.000000,505.514160,-456.833099,216.157150,154.678154
,-149600.000000,-2279200.000000,513.691101,-459.983673,228.405869,153.593205
,-147600.000000,-2279200.000000,439.205078,-423.243744,117.069511,164.538519
,-147200.000000,-2279200.000000,426.563690,-407.534119,125.771126,162.848991
,-146800.000000,-2279200.000000,411.793427,-390.588593,130.254776,161.557317
,-144400.000000,-2279200.000000,400.971405,-389.287140,95.890045,166.162257
,-144000.000000,-2279200.000000,402.456818,-391.907837,91.326843,166.882383
,-143600.000000,-2279200.000000,398.940216,-387.781921,93.491844,166.445020
,-143200.000000,-2279200.000000,392.440186,-381.768097,90.693932,166.636370
,-142800.000000,-2279200.000000,392.607208,-381.467743,92.657104,166.347462
,-142400.000000,-2279200.000000,392.113800,-381.493439,90.445114,166.662470
,-138400.000000,-2279200.000000,399.760498,-391.577423,80.379982,168.399904
,-136000.000000,-2279200.000000,384.017578,-377.385590,70.949883,169.352468
,-135600.000000,-2279200.000000,384.534729,-377.495239,73.128059,169.036506
,-135200.000000,-2279200.000000,376.109650,-366.106720,86.055557,166.772411
,-118400.000000,-2279200.000000,318.660217,-282.946503,146.543503,152.619481
,-118000.000000,-2279200.000000,309.331604,-272.904358,145.599106,151.919322
,-117600.000000,-2279200.000000,302.608063,-267.003235,142.376526,151.931723
,-117200.000000,-2279200.000000,307.042419,-278.323090,129.619049,155.027930
,-116800.000000,-2279200.000000,316.658539,-292.740906,120.683144,157.595976
,-116400.000000,-2279200.000000,325.128204,-304.119537,114.925720,159.298594
,-116000.000000,-2279200.000000,322.542999,-300.830383,116.288628,158.865552
,-115600.000000,-2279200.000000,322.394257,-299.452820,119.388779,158.263335
,-115200.000000,-2279200.000000,328.284607,-304.299530,123.124458,157.970956
,-114800.000000,-2279200.000000,333.879150,-307.739410,129.454483,157.185326
,-114400.000000,-2279200.000000,337.933014,-310.192719,134.036697,156.630450
,-114000.000000,-2279200.000000,337.555725,-310.143036,133.200073,156.757469
,-113600.000000,-2279200.000000,335.578430,-308.673828,131.609650,156.907993
,-103200.000000,-2279200.000000,386.386963,-341.239166,181.223083,152.028412
,-102800.000000,-2279200.000000,381.486298,-333.005402,186.091888,150.802430
,-102400.000000,-2279200.000000,377.448730,-325.533997,191.013046,149.596938
,-102000.000000,-2279200.000000,375.222504,-321.335815,193.715698,148.916535
,-101600.000000,-2279200.000000,374.587219,-319.566193,195.405258,148.555449
,-101200.000000,-2279200.000000,375.920898,-319.198944,198.541016,148.118482
,-94400.000000,-2279200.000000,367.367828,-318.786530,182.531097,150.205369
,-94000.000000,-2279200.000000,354.110596,-314.701233,162.297592,152.718955
,-93600.000000,-2279200.000000,380.341736,-326.244110,195.460922,149.073131
,-232000.000000,-2279600.000000,14.360673,-14.340201,0.758138,176.973703
,-228000.000000,-2279600.000000,8.859030,-6.222760,-6.300360,-134.644969
,-227600.000000,-2279600.000000,8.987335,-8.501390,-2.908005,-161.116116
,-227200.000000,-2279600.000000,13.131852,-12.699117,3.341444,165.258246
,-223600.000000,-2279600.000000,24.295557,-17.620308,16.726742,136.490259
,-222800.000000,-2279600.000000,5.385910,4.793871,2.454802,27.115666
,-222400.000000,-2279600.000000,3.356868,1.043684,-3.190499,-71.885914
,-222000.000000,-2279600.000000,2.945226,0.776645,2.840911,74.710138
,-221600.000000,-2279600.000000,3.727562,0.355933,3.710463,84.520562
,-221200.000000,-2279600.000000,2.378477,-0.221285,2.368126,95.338392
,-220800.000000,-2279600.000000,0.969514,-0.456534,0.855295,118.092128
,-220400.000000,-2279600.000000,2.002611,-1.578624,-1.232125,-142.027759
,-220000.000000,-2279600.000000,5.500199,-2.829252,-4.716484,-120.958053
,-219600.000000,-2279600.000000,1.709629,1.394290,0.989185,35.353958
,-219200.000000,-2279600.000000,3.836630,3.356326,1.858377,28.973028
,-218800.000000,-2279600.000000,4.416096,3.869859,2.127255,28.797521
,-218400.000000,-2279600.000000,1.792905,1.621719,-0.764537,-25.240885
,-218000.000000,-2279600.000000,2.082856,0.873081,-1.891036,-65.217487
,-217600.000000,-2279600.000000,3.499300,2.824555,2.065502,36.176748
,-217200.000000,-2279600.000000,1.243925,1.220112,0.242187,11.227034
,-216800.000000,-2279600.000000,0.385779,0.377733,-0.078357,-11.719234
,-216400.000000,-2279600.000000,1.452942,-1.332456,0.579295,156.502652
,-216000.000000,-2279600.000000,1.282953,0.173932,1.271086,82.208191
,-215600.000000,-2279600.000000,4.217517,3.589637,2.213844,31.663462
,-215200.000000,-2279600.000000,6.850183,5.519979,4.056118,36.308698
,-214800.000000,-2279600.000000,5.082121,4.350142,2.627349,31.130656
,-214400.000000,-2279600.000000,1.295095,0.675215,-1.105111,-58.575365
,-214000.000000,-2279600.000000,1.372637,-0.351473,1.326755,104.837502
,-213600.000000,-2279600.000000,2.528264,0.686644,2.433017,74.239917
,-213200.000000,-2279600.000000,0.380769,-0.045245,0.377980,96.825946
,-212800.000000,-2279600.000000,1.959126,1.225969,1.527990,51.258499
,-212400.000000,-2279600.000000,3.205791,1.691403,2.723048,58.153794
,-212000.000000,-2279600.000000,2.582934,0.824324,2.447640,71.387339
,-211600.000000,-2279600.000000,6.383090,2.063292,6.039908,71.139328
,-211200.000000,-2279600.000000,6.956127,2.235532,6.586641,71.252584
,-210800.000000,-2279600.000000,5.077832,1.826820,4.737534,68.913077
,-210400.000000,-2279600.000000,2.008307,1.707360,-1.057460,-31.772163
,-210000.000000,-2279600.000000,4.615453,2.287185,-4.008832,-60.293663
,-209600.000000,-2279600.000000,5.983541,5.809829,-1.431197,-13.838741
,-209200.000000,-2279600.000000,5.128054,4.608598,-2.248885,-26.011263
,-208800.000000,-2279600.000000,3.749279,3.433646,-1.505589,-23.676544
,-208400.000000,-2279600.000000,2.937926,2.813709,-0.844837,-16.712774
,-208000.000000,-2279600.000000,1.313049,0.706328,-1.106808,-57.455337
,-207600.000000,-2279600.000000,0.092633,-0.087901,-0.028918,-161.789634
,-207200.000000,-2279600.000000,2.240071,-1.888565,-1.204425,-147.472463
,-206800.000000,-2279600.000000,1.517801,-1.069445,-1.077008,-134.798119
,-206400.000000,-2279600.000000,1.305114,1.243549,0.395471,17.641602
,-206000.000000,-2279600.000000,2.116708,0.331084,-2.090222,-80.999321
,-205600.000000,-2279600.000000,0.784468,0.382847,-0.684353,-60.776079
,-205200.000000,-2279600.000000,1.287081,0.847357,0.968750,48.824100
,-204800.000000,-2279600.000000,2.282762,2.093176,0.910631,23.511329
,-204400.000000,-2279600.000000,2.475489,2.422218,0.510051,11.891157
,-204000.000000,-2279600.000000,2.681643,2.369758,-1.253778,-27.882165
,-203600.000000,-2279600.000000,3.552757,3.540776,-0.288711,-4.661522
,-203200.000000,-2279600.000000,2.595293,2.543888,0.513938,11.421645
,-202800.000000,-2279600.000000,0.674037,0.669847,0.075036,6.391604
,-202400.000000,-2279600.000000,4.724020,3.737423,2.888104,37.695155
,-202000.000000,-2279600.000000,6.989227,5.205987,4.661389,41.840949
,-201600.000000,-2279600.000000,2.438848,2.329347,0.721849,17.217857
,-201200.000000,-2279600.000000,2.326147,2.081372,1.037813,26.501746
,-200800.000000,-2279600.000000,2.394070,1.838082,1.533021,39.829220
,-200400.000000,-2279600.000000,3.864009,-1.017702,-3.726374,-105.275412
,-200000.000000,-2279600.000000,5.434836,-1.477231,-5.228571,-105.776606
,-199600.000000,-2279600.000000,2.647707,1.989778,-1.746709,-41.277992
,-198800.000000,-2279600.000000,27.789375,-3.548651,-27.554800,-97.338456
,-198400.000000,-2279600.000000,26.661694,-4.317841,-26.302921,-99.322427
,-198000.000000,-2279600.000000,16.558262,-2.751606,-16.323898,-99.568007
,-197600.000000,-2279600.000000,8.273856,7.994425,-2.132051,-14.932784
,-197200.000000,-2279600.000000,5.197172,4.948809,1.586489,17.774809
,-196800.000000,-2279600.000000,3.758652,3.340152,1.723105,27.288133
,-196400.000000,-2279600.000000,4.301777,3.942092,1.721582,23.591753
,-196000.000000,-2279600.000000,2.356900,2.078987,-1.109700,-28.091942
,-195600.000000,-2279600.000000,2.727351,1.403867,-2.337234,-59.008734
,-195200.000000,-2279600.000000,2.301950,2.167547,-0.774314,-19.658279
,-194800.000000,-2279600.000000,2.156148,1.714770,-1.306129,-37.296285
,-194400.000000,-2279600.000000,0.977121,0.460660,-0.861124,-61.855357
,-194000.000000,-2279600.000000,1.436477,0.792462,1.197643,56.508004
,-193600.000000,-2279600.000000,1.561260,1.077336,1.129683,46.358710
,-193200.000000,-2279600.000000,1.656422,1.564893,-0.541652,-19.092127
,-192800.000000,-2279600.000000,2.325730,2.191617,0.778352,19.552476
,-192400.000000,-2279600.000000,2.493119,2.088042,1.361994,33.115721
,-192000.000000,-2279600.000000,3.444410,2.060299,2.758926,53.248516
,-191600.000000,-2279600.000000,3.126062,2.120781,2.295686,47.267895
,-191200.000000,-2279600.000000,3.289870,2.558403,2.067639,38.944299
,-190800.000000,-2279600.000000,4.885586,4.119655,2.625691,32.511685
,-190400.000000,-2279600.000000,7.648036,3.816957,4.737878,51.144183
,-190000.000000,-2279600.000000,7.285204,3.353434,4.817535,55.158641
,-189600.000000,-2279600.000000,6.499537,2.005606,5.183977,68.849264
,-189200.000000,-2279600.000000,6.032908,3.428272,3.888398,48.598441
,-188800.000000,-2279600.000000,8.360832,6.912190,4.526196,33.217324
,-188400.000000,-2279600.000000,2.695799,1.607837,2.161923,53.361564
,-188000.000000,-2279600.000000,6.709244,3.774287,4.871527,52.232740
,-187600.000000,-2279600.000000,9.405984,6.804383,5.994108,41.377427
,-187200.000000,-2279600.000000,9.805166,-2.378498,-0.511227,-167.869575
,-186800.000000,-2279600.000000,5.415296,1.599840,4.923223,71.998022
,-186400.000000,-2279600.000000,8.409207,1.391361,-2.122328,-56.751854
,-186000.000000,-2279600.000000,7.038923,3.498399,6.101354,60.170870
,-185200.000000,-2279600.000000,66.025726,-2.218277,65.908249,91.927679
,-183200.000000,-2279600.000000,672.511841,-162.847656,650.598267,104.052661
,-182400.000000,-2279600.000000,700.591003,-152.467850,683.153137,102.581229
,-181200.000000,-2279600.000000,7429.896973,-3922.343994,6304.724121,121.886890
,-180000.000000,-2279600.000000,6873.900879,-4124.340332,5494.848633,126.891272
,-179600.000000,-2279600.000000,7061.361816,-4333.101074,5571.371582,127.873779
,-179200.000000,-2279600.000000,6578.121094,-3778.132324,5374.919922,125.104105
,-178800.000000,-2279600.000000,5777.392090,-2868.655029,4945.363281,120.116718
,-178400.000000,-2279600.000000,5906.939941,-3590.425293,4686.581055,127.455999
,-178000.000000,-2279600.000000,5489.166016,-3756.130859,3998.979492,133.206388
,-177600.000000,-2279600.000000,5851.023438,-4370.895508,3880.344971,138.402328
,-177200.000000,-2279600.000000,4891.899414,-3963.172363,2864.601807,144.140399
,-176800.000000,-2279600.000000,3151.241211,-2993.435059,980.601440,161.862031
,-176400.000000,-2279600.000000,3142.552246,-3091.659668,543.619629,170.027383
,-176000.000000,-2279600.000000,3309.751953,-3287.388184,290.624512,174.947849
,-175600.000000,-2279600.000000,3475.844482,-3465.895508,-145.611496,-177.594266
,-175200.000000,-2279600.000000,3555.055664,-3507.745117,-537.161682,-171.293596
,-174800.000000,-2279600.000000,3384.604004,-3289.148682,-782.658997,-166.615277
,-174400.000000,-2279600.000000,3232.647461,-3091.922852,-935.314209,-163.169305
,-174000.000000,-2279600.000000,3205.113281,-3037.470703,-1017.801025,-161.474938
,-173600.000000,-2279600.000000,3075.454102,-2916.178711,-971.274170,-161.578940
,-173200.000000,-2279600.000000,2981.313477,-2845.636963,-880.639282,-162.804272
,-172800.000000,-2279600.000000,2947.851074,-2837.370361,-785.328125,-164.528961
,-172400.000000,-2279600.000000,3072.211914,-2991.078857,-678.213501,-167.224464
,-172000.000000,-2279600.000000,3327.592041,-3286.923828,-455.228699,-172.114873
,-171600.000000,-2279600.000000,3553.344727,-3535.387207,-277.727631,-175.508268
,-171200.000000,-2279600.000000,3586.722168,-3559.983154,-400.354980,-173.583488
,-170800.000000,-2279600.000000,3550.987061,-3490.573242,-633.757202,-169.709334
,-170400.000000,-2279600.000000,3494.554443,-3380.942383,-872.080933,-165.536384
,-170000.000000,-2279600.000000,3440.071533,-3264.808105,-1071.943359,-161.823299
,-169600.000000,-2279600.000000,3433.320801,-3218.391113,-1184.135010,-159.800036
,-169200.000000,-2279600.000000,3394.520996,-3153.164551,-1246.897949,-158.424009
,-168800.000000,-2279600.000000,3262.186035,-3019.379395,-1226.589111,-157.891101
,-168400.000000,-2279600.000000,3136.817383,-2930.269043,-1105.538574,-159.329397
,-168000.000000,-2279600.000000,2861.908936,-2727.139160,-813.690247,-163.386595
,-167600.000000,-2279600.000000,2899.592285,-2724.162598,-988.640747,-160.053382
,-167200.000000,-2279600.000000,2796.593262,-2710.825439,-681.345520,-165.891387
,-166800.000000,-2279600.000000,2779.443848,-2768.413086,-158.523544,-176.722735
,-166400.000000,-2279600.000000,2767.476074,-2763.216309,-68.985397,-178.569872
,-166000.000000,-2279600.000000,2694.520508,-2689.135498,-102.137688,-177.824859
,-165600.000000,-2279600.000000,2568.275146,-2558.341309,-189.400940,-175.765962
,-165200.000000,-2279600.000000,2538.267090,-2525.194824,-222.243820,-174.970325
,-164800.000000,-2279600.000000,2556.587158,-2553.793701,-106.309082,-177.616273
,-164400.000000,-2279600.000000,2558.006348,-2555.442139,-103.046272,-177.690842
,-164000.000000,-2279600.000000,2573.109863,-2570.534668,-105.396469,-177.652086
,-163600.000000,-2279600.000000,2581.322998,-2576.161865,-157.666153,-176.497754
,-163200.000000,-2279600.000000,2570.102051,-2558.646973,-239.476868,-174.652971
,-162800.000000,-2279600.000000,2541.331055,-2515.429932,-360.409363,-171.846187
,-162400.000000,-2279600.000000,2481.925537,-2442.424805,-440.083221,-169.785875
,-162000.000000,-2279600.000000,2421.895996,-2365.337158,-519.722046,-167.607649
,-161600.000000,-2279600.000000,2363.048340,-2283.145508,-608.885620,-165.067485
,-161200.000000,-2279600.000000,2283.256348,-2184.001709,-665.580933,-163.051246
,-160800.000000,-2279600.000000,2210.329102,-2093.561523,-708.684204,-161.298705
,-160000.000000,-2279600.000000,1988.744629,-1883.096558,-639.365356,-161.246174
,-159600.000000,-2279600.000000,1869.334839,-1762.970459,-621.367065,-160.584759
,-159200.000000,-2279600.000000,1787.975220,-1691.557251,-578.989563,-161.104848
,-158800.000000,-2279600.000000,1679.236450,-1599.132690,-512.191406,-162.240088
,-158400.000000,-2279600.000000,1551.892090,-1492.260010,-425.731293,-164.076924
,-158000.000000,-2279600.000000,1388.095703,-1362.216675,-266.189331,-168.943219
,-157600.000000,-2279600.000000,1271.857300,-1264.950073,-131.000031,-174.087444
,-157200.000000,-2279600.000000,1187.562256,-1187.326172,11.204652,179.459322
,-156800.000000,-2279600.000000,1120.330811,-1110.388672,147.270844,172.444954
,-156400.000000,-2279600.000000,1050.366333,-1027.313599,217.725342,168.033990
,-156000.000000,-2279600.000000,956.493286,-928.041687,230.590424,166.046297
,-155600.000000,-2279600.000000,839.429504,-797.657959,260.771637,161.896312
,-155200.000000,-2279600.000000,763.287048,-709.508118,280.824341,158.406269
,-154800.000000,-2279600.000000,740.939453,-677.588318,299.204468,156.175058
,-154400.000000,-2279600.000000,699.476868,-594.051392,368.851379,148.163515
,-154000.000000,-2279600.000000,656.153076,-566.705994,330.299713,149.764597
,-153600.000000,-2279600.000000,615.981873,-569.849670,233.378586,157.728735
,-147600.000000,-2279600.000000,430.070465,-413.835480,116.804214,164.238389
,-147200.000000,-2279600.000000,421.556183,-405.801239,113.942879,164.316057
,-146800.000000,-2279600.000000,411.825104,-393.835083,120.190247,163.028904
,-144400.000000,-2279600.000000,399.059174,-385.338867,103.557350,164.957541
,-144000.000000,-2279600.000000,397.492157,-383.810150,103.210327,164.948658
,-143600.000000,-2279600.000000,390.543579,-376.249146,104.528564,164.473780
,-143200.000000,-2279600.000000,391.535706,-379.695129,95.371124,165.900241
,-142800.000000,-2279600.000000,394.576447,-383.851013,91.176598,166.638088
,-142400.000000,-2279600.000000,395.477844,-384.801666,91.082611,166.683170
,-142000.000000,-2279600.000000,400.229492,-389.219482,93.052795,166.554368
,-139200.000000,-2279600.000000,377.357269,-368.668457,80.424484,167.693804
,-138800.000000,-2279600.000000,374.857941,-365.991150,80.966164,167.525685
,-138400.000000,-2279600.000000,382.173248,-373.531769,80.725327,167.805143
,-116800.000000,-2279600.000000,320.423553,-293.178040,129.257690,156.208055
,-116400.000000,-2279600.000000,333.380829,-310.414795,121.548630,158.616257
,-116000.000000,-2279600.000000,328.255280,-304.972015,121.375900,158.297924
,-115600.000000,-2279600.000000,328.774536,-304.535309,123.851318,157.868939
,-115200.000000,-2279600.000000,332.865326,-307.520660,127.350533,157.504563
,-114800.000000,-2279600.000000,337.164673,-310.250977,131.954010,156.959282
,-114400.000000,-2279600.000000,337.875031,-310.674225,132.772919,156.859578
,-114000.000000,-2279600.000000,336.836945,-310.364807,130.846222,157.140273
,-113600.000000,-2279600.000000,333.354584,-307.423584,128.859329,157.258572
,-103200.000000,-2279600.000000,385.109009,-337.809692,184.890991,151.307101
,-102800.000000,-2279600.000000,383.543121,-334.139832,188.273438,150.600609
,-102400.000000,-2279600.000000,383.604309,-331.992554,192.155594,149.937960
,-102000.000000,-2279600.000000,381.861115,-329.565186,192.859894,149.664043
,-101600.000000,-2279600.000000,379.612610,-327.420105,192.072281,149.603118
,-101200.000000,-2279600.000000,380.020355,-323.821991,198.858063,148.446045
,-94400.000000,-2279600.000000,310.965118,-296.651306,93.190712,162.560292
,-235600.000000,-2280000.000000,6.321858,5.259615,3.507438,33.697819
,-235200.000000,-2280000.000000,6.321858,5.259615,3.507438,33.697819
,-228400.000000,-2280000.000000,11.107898,-9.553699,5.666711,149.325992
,-228000.000000,-2280000.000000,19.112276,-16.698997,9.296344,150.895281
,-227600.000000,-2280000.000000,17.531431,-15.697755,7.805725,153.561090
,-227200.000000,-2280000.000000,19.112276,-16.698997,9.296344,150.895281
,-222800.000000,-2280000.000000,5.239366,5.052235,1.387664,15.358319
,-222400.000000,-2280000.000000,2.416686,1.600438,-1.810790,-48.528653
,-222000.000000,-2280000.000000,3.946506,-0.332373,3.932453,94.831187
,-221600.000000,-2280000.000000,4.400412,-0.574626,4.362678,97.503466
,-221200.000000,-2280000.000000,2.997108,-0.173541,2.992022,93.319507
,-220800.000000,-2280000.000000,0.970995,0.554517,0.797021,55.172235
,-220400.000000,-2280000.000000,3.211089,0.596795,3.154927,79.288333
,-220000.000000,-2280000.000000,2.255782,0.576631,2.180656,75.188289
,-219600.000000,-2280000.000000,4.058270,2.689253,3.039109,48.494961
,-219200.000000,-2280000.000000,5.531532,5.172738,1.959462,20.746967
,-218800.000000,-2280000.000000,7.533224,7.243783,2.067584,15.930270
,-218400.000000,-2280000.000000,4.138213,4.092551,0.612605,8.513271
,-218000.000000,-2280000.000000,3.835596,2.604835,2.815147,47.222137
,-217600.000000,-2280000.000000,5.489896,2.348064,4.962121,64.676597
,-217200.000000,-2280000.000000,0.844109,-0.123830,-0.834943,-98.436016
,-216800.000000,-2280000.000000,1.400329,-0.211206,-1.384248,-98.675177
,-216400.000000,-2280000.000000,0.839251,0.838106,-0.043811,-2.992345
,-216000.000000,-2280000.000000,2.086693,1.920058,0.817014,23.050493
,-215600.000000,-2280000.000000,3.123108,3.044780,0.694959,12.857282
,-215200.000000,-2280000.000000,4.333919,4.192840,1.096631,14.657289
,-214800.000000,-2280000.000000,3.343681,2.742660,1.912425,34.887616
,-214400.000000,-2280000.000000,1.532600,0.827257,1.290053,57.329646
,-214000.000000,-2280000.000000,2.397405,-1.250515,2.045280,121.442243
,-213600.000000,-2280000.000000,4.653410,0.574782,4.617369,82.904175
,-213200.000000,-2280000.000000,5.193222,1.821505,4.862855,69.465295
,-212800.000000,-2280000.000000,2.166481,1.400812,1.652546,49.713089
,-212400.000000,-2280000.000000,3.020070,1.537933,2.598923,59.384743
,-212000.000000,-2280000.000000,3.927563,1.829338,3.475213,62.237863
,-211600.000000,-2280000.000000,6.128246,2.934013,5.379760,61.392836
,-211200.000000,-2280000.000000,4.798493,1.610612,4.519717,70.386352
,-210800.000000,-2280000.000000,4.166414,0.801486,4.088242,78.908032
,-210400.000000,-2280000.000000,2.628678,2.483112,-0.862607,-19.156689
,-210000.000000,-2280000.000000,2.685269,2.658367,-0.379040,-8.114752
,-209600.000000,-2280000.000000,4.138420,3.792764,1.655355,23.578902
,-209200.000000,-2280000.000000,2.557426,2.301350,-1.115353,-25.857223
,-208800.000000,-2280000.000000,2.115950,1.357304,-1.623229,-50.098465
,-208400.000000,-2280000.000000,1.600221,1.597196,-0.096175,-3.445898
,-208000.000000,-2280000.000000,1.370772,0.867029,-1.061618,-50.761306
,-207600.000000,-2280000.000000,1.297982,-0.694384,-1.096554,-122.343706
,-207200.000000,-2280000.000000,2.264933,-2.214747,-0.472190,-167.964585
,-206800.000000,-2280000.000000,1.081964,-0.084824,1.078599,94.496643
,-206400.000000,-2280000.000000,1.295043,1.028633,0.786541,37.403222
,-206000.000000,-2280000.000000,2.717439,-0.013903,-2.717068,-90.293174
,-205600.000000,-2280000.000000,1.999934,1.176119,1.617552,53.979170
,-205200.000000,-2280000.000000,3.419966,2.201014,2.617575,49.940864
,-204800.000000,-2280000.000000,2.471763,2.431560,-0.440396,-10.265933
,-204400.000000,-2280000.000000,1.714351,1.280676,-1.138751,-41.642843
,-204000.000000,-2280000.000000,1.671679,1.469139,-0.796848,-28.475012
,-203600.000000,-2280000.000000,3.175860,3.024932,0.967359,17.734031
,-203200.000000,-2280000.000000,1.781541,1.486549,0.981832,33.443859
,-202800.000000,-2280000.000000,0.503678,0.259189,0.431742,59.022213
,-202400.000000,-2280000.000000,1.093662,1.065189,-0.247885,-13.100395
,-202000.000000,-2280000.000000,1.720507,1.526571,0.793182,27.455670
,-201600.000000,-2280000.000000,0.782488,0.724558,0.295209,22.167614
,-201200.000000,-2280000.000000,1.234638,1.183726,0.350339,16.486800
,-200800.000000,-2280000.000000,3.470489,2.987319,1.764979,30.575602
,-200400.000000,-2280000.000000,3.306065,3.077423,1.206660,21.410185
,-200000.000000,-2280000.000000,3.705584,1.551666,3.363823,65.237044
,-199600.000000,-2280000.000000,6.211963,0.481012,6.191673,85.557789
,-199200.000000,-2280000.000000,3.684484,-0.305569,-3.670927,-94.758346
,-198800.000000,-2280000.000000,9.425965,0.943538,-9.376580,-84.253834
,-198400.000000,-2280000.000000,13.601870,-1.102132,-13.553546,-94.648884
,-198000.000000,-2280000.000000,4.129267,2.628846,-3.183814,-50.453825
,-197600.000000,-2280000.000000,2.755128,2.591485,-0.935309,-19.845336
,-197200.000000,-2280000.000000,0.455026,0.397309,0.221657,29.156961
,-196800.000000,-2280000.000000,0.967654,0.904802,-0.342862,-20.753498
,-196400.000000,-2280000.000000,1.707333,1.470624,-0.866924,-30.519093
,-196000.000000,-2280000.000000,1.942744,-0.108419,-1.939016,-93.200329
,-195600.000000,-2280000.000000,1.086068,0.526997,-0.949212,-60.961219
,-195200.000000,-2280000.000000,1.582886,1.394753,0.748340,28.215312
,-194800.000000,-2280000.000000,1.051789,1.050156,-0.057590,-3.138926
,-194400.000000,-2280000.000000,0.860981,0.433270,-0.743468,-59.767699
,-194000.000000,-2280000.000000,0.608005,0.416170,0.443115,46.796061
,-193600.000000,-2280000.000000,1.096749,-0.491934,-0.979773,-116.660759
,-193200.000000,-2280000.000000,0.850623,-0.299656,-0.795764,-110.634562
